"PMT_Issue Date","Parcel #","Street Name/Suffix","Reference No","PMT_Com or Res","PMT_Valuation","Summary","CDBG Area Name","Case Type","Contractor","Status","PMT_Application Type Description","PMT_Comments and Conditions","PMT_Expiration Date","PMT_Square Footage","PMT_Type of Work",
"1/2/2015 12:00:00 AM","314-09-021","1600 OLIVEWOOD AVE","P14-010012","Residential","3433","HVAC","RITA","HVAC Permit","HUGE HEATING & COOLING CO INC","Closed","HEATING AND COOLING","replacement furnace per the manufacturers specifications and the Ohio mechanical code 2011.  call for final inspection","3/27/2015 12:00:00 AM","","HVAC",
"1/2/2015 12:00:00 AM","314-14-098","2067 LAKELAND AVE","P15-010014","Residential","5000","Remodel","","Building Permit","JIM FITZGIBBONS CARPENTER CONTRACTOR","Closed","REMODEL / ALTERATION","RENOVATE BASEMENT PER APPROVED PLAN. WORK TO INCLUDE DEMO OF EXISTING UTILY ROOM AND TERMINATION OF PLUMG FIIXTURES THERE AND CONSTRUCTION OF PARTITION WALLS AND DOORS.  ALL WORK PER 2013 RCO.","4/2/2015 12:00:00 AM","","Remodel",
"1/2/2015 12:00:00 AM","312-14-036","1303 GLADYS AVE","P15-010015","Residential","1100","Electrical","","Electrical Permit","STERGAR & SONS SPECIALTY ITEMS REPAIR LLC","Closed","ELECTRICAL","INSTALL 3 NEW OUTLESTS FOR NEW CHAIR LIFT SYSTEM.  ALL WORK PER 2011 NEC.","4/2/2015 12:00:00 AM","","Electrical",
"1/2/2015 12:00:00 AM","314-23-127","14222 DELAWARE AVE","P14-010013","Residential","9000","Remodel","CITA or Low Mod","Building Permit","THIRD ESTIMATE CORPORATION (THE)","Closed","SIDING","remove and replace siding on the house only.  installation is per the manufacturers specifications.  call for final inspection","3/31/2015 12:00:00 AM","","Remodel",
"1/5/2015 12:00:00 AM","314-13-035","2249 EMILY DR","P15-010017","Residential","1499","HVAC","RITA","HVAC Permit","SALS HEATING & COOLING INC - HVAC","Closed","HEATING AND COOLING","REPLACEMENT FURNACE PER THE MANUFACTURERS SPECIFICATIONS AND THE OHIO MECHANICAL CODE 2011.  CALL FOR FINAL INSPECTION","3/31/2015 12:00:00 AM","","HVAC",
"1/5/2015 12:00:00 AM","315-14-013","1538 W 117TH ST","P15-010020","Commercial","SEE BLDG PERMIT","HVAC","CITA or Low Mod","HVAC Permit","CARTWRIGHT HEATING","Closed","HEATING AND COOLING","INSTALL 2 ATTIC UNITS PER APPROVED PLANS PL14-001040  CALL FOR ROUGH DUCT INSPECTION AND FINAL INSPECTION ALL WORK PER THE OHIO MECHANICAL CODE 2011.","4/30/2015 12:00:00 AM","","HVAC",
"1/5/2015 12:00:00 AM","312-10-004","12000 EDGEWATER DR","P15-010022","Commercial","5500","HVAC","","HVAC Permit","AIRFLOW HEATING AND AIR CONDITIONING INC","Closed","HEATING AND COOLING","AIR HANDLER AND CONDENSER. ADD 6 DUCTS TO TRUNK LINE.","","","HVAC",
"1/5/2015 12:00:00 AM","312-29-023","12228 CLIFTON BLVD","P15-010027","Commercial","25000","Alteration/Remodel","","Building Permit","CLEVELAND CRAFTSMEN CORP","Closed","REMODEL / ALTERATION","Rear steel stair structure per approved plans, plan approval # pl14-001359 and the Ohio Building code 2011. Call for footer inspection and periodic steel erection inspection.","3/5/2015 12:00:00 AM","","Alteration/Remodel",
"1/5/2015 12:00:00 AM","315-13-096","1463 COUTANT AVE","P15-010028","Residential","480","Plumbing","CITA or Low Mod","Plumbing Permit","H JACKS PLUMBING & HEATING CO OF MENTOR INC","Void Application","PLUMBING","REPLACE WATER HEATER PER THE OHIO PLUMBING CODE 2009.  CALL FOR FINAL INSPECTION.","3/31/2015 12:00:00 AM","","Plumbing",
"1/5/2015 12:00:00 AM","315-14-112","1515 HOPKINS AVE","P15-010019","Residential","SEE BLDG PERMIT","Plumbing","CITA or Low Mod","Plumbing Permit","H JACKS PLUMBING & HEATING CO OF MENTOR INC","Closed","PLUMBING","NEW PLUMBING INSTALL PER ISO FOR CELLAR BATH.  CALL FOR ROUGH/ AIR TEST AND FINAL INSPECTIONS.  ALL WORK PER THE OHIO PLUMBING CODE 2009","3/31/2015 12:00:00 AM","","Plumbing",
"1/5/2015 12:00:00 AM","315-17-126","2123 ELBUR AVE","P15-010026","Residential","775","Plumbing","CITA or Low Mod","Plumbing Permit","WIEMELS-HIROS PLUMBING CO","Closed","PLUMBING","REPLACE WATER HEATER PER THE OHIO PLUMBING CODE.  CALL FOR FINAL INSPECTION","3/31/2015 12:00:00 AM","","Plumbing",
"1/5/2015 12:00:00 AM","313-11-161","2135 GLENBURY AVE","P15-010024","Residential","4200","HVAC","","HVAC Permit","LAKEWOOD FURNACE CO INC","Closed","HEATING AND COOLING","REMOVE REPLACE GAS FURNACE","","","HVAC",
"1/5/2015 12:00:00 AM","311-21-006","17463 CLIFTON BLVD","P15-010025","Residential","5236","HVAC","","HVAC Permit","LAKEWOOD FURNACE CO INC","Closed","HEATING AND COOLING","REMOVE AND REPLACE GAS FURNACE","","","HVAC",
"1/5/2015 12:00:00 AM","315-14-112","1515 HOPKINS AVE","P15-010018","Residential","11000","Remodel","CITA or Low Mod","Building Permit","H JACKS PLUMBING & HEATING CO OF MENTOR INC","Closed","REMODEL / ALTERATION","RE-PURPOSE CELLAR ROOM ASS BATH PER PLANS AND APPROVAL.  ALL WORK PER THE RESIDENTIAL CODE OF OHIO 2013.  CALL FOR ROUGH INSPECTIONS","3/31/2015 12:00:00 AM","70","Remodel",
