PMT_Issue Date,Parcel #,Street Name/Suffix,Reference No,PMT_Com or Res,PMT_Valuation,Summary,CDBG Area Name,Case Type,Contractor,Status,PMT_Application Type Description,PMT_Comments and Conditions,PMT_Expiration Date,PMT_Square Footage,PMT_Type of Work
1/2/2014 0:00,312-14-065,1351 ANDREWS AVE,P14-007398,Residential,9414,HVAC,,HVAC Permit,KASIDONIS HEATING & COOLING INC,Closed,HEATING AND COOLING,Replace furnace. Install new AC,,,HVAC
1/2/2014 0:00,315-06-018,13318 MADISON AVE,P14-007399,Commercial,See Bldg. Per.,Electrical,,Electrical Permit,TRI COUNTY ELECTRIC SERVICE INC,Closed,ELECTRICAL,Electrical for office remodel.,4/2/2014 0:00,,Electrical
1/2/2014 0:00,315-03-036,1675 BUNTS RD,P14-007400,Residential,400,Electrical,,Electrical Permit,CIMCO ELECTRIC SERVICES LLC,Closed,ELECTRICAL,Correct violations.,4/2/2014 0:00,,Electrical
1/3/2014 0:00,314-10-032,1428 ROBINWOOD AVE,P14-007401,Residential,1500,Electrical,2.5 S F,Electrical Permit,,Closed,ELECTRICAL,NEW 100 AMP MAIN AND SERVICE.  PROVIDE BONDING AND GROUNDING.  ALL WORK PER THE NEC 2011.  CALL FOR ROUGH INSPECTION.,4/25/2014 0:00,,Electrical
1/3/2014 0:00,313-13-035,2210 ELDRED AVE,P14-007402,Residential,15000,Alteration,,Building Permit,,Closed,REMODEL / ALTERATION,2nd floor kitchen and bath remodel.,4/3/2014 0:00,,Alteration
1/3/2014 0:00,313-13-035,2210 ELDRED AVE,P14-007403,Residential,See Bldg Per.,Electrical,,Electrical Permit,,Closed,ELECTRICAL,Electrical for kitchen and bath remodel.,,,Electrical
1/3/2014 0:00,313-13-035,2210 ELDRED AVE,P14-007404,Residential,See Bldg. Per.,Plumbing,,Plumbing Permit,,Closed,PLUMBING,Plumbing for kitchen and bath remodel.,4/3/2014 0:00,,Plumbing
1/6/2014 0:00,312-23-014,13800 DETROIT AVE,P14-007405,Commercial,10000,Alteration,,Building Permit,,Closed,REMODEL / ALTERATION,Storefront renovation.  Need one copy of plans.,4/6/2014 0:00,,Alteration
1/6/2014 0:00,313-11-068,2191 NIAGARA DR,P14-007406,Residential,4000,Alteration,,Building Permit,,Closed,REMODEL / ALTERATION,MINOR KITCHEN AND BATH REMODEL PER PLANS ELECT AND PLUMBING BY OTHERS,4/30/2014 0:00,,Alteration
1/6/2014 0:00,315-19-044,2178 CHESTERLAND AVE,P14-007408,Residential,340,Plumbing,,Plumbing Permit,APPC PLUMBING SERVICES,Closed,PLUMBING,REPLACE WATER HEATER PER MANUFACTURERS SPECS.  CALL FOR FINAL INSPECTION.,4/25/2014 0:00,,Plumbing
1/6/2014 0:00,311-27-026,17100 DETROIT AVE,P14-007407,Commercial,3000,Plumbing,,Plumbing Permit,BUTTS PLUMBING & HEATING INC,Closed,PLUMBING,"INSTALL PLUMBING PIPING AND FIXTURES FOR NEW BUSINESS PER APPROVED PLANS, 2011O.P.C. & 2009 E.C.C.",4/7/2014 0:00,,Plumbing
1/6/2014 0:00,312-08-812D,12900 LAKE RD 0922,P14-007409,Commercial,SEE BLDG PERMIT,Electrical,,Electrical Permit,MMI ELECTRIC,Closed,ELECTRICAL,KITCHEN REMODEL AND RE-LOCATE MAIN PANEL  ALL WORK PER THE NEC 2011.  PROVIDE BONDING AND GROUNDING .  CALL FOR ROUGH INSPECTION.,4/30/2014 0:00,,Electrical
1/7/2014 0:00,313-21-130,1601 WINTON AVE,P14-007411,Residential,1000,Electrical,2.5 S F,Electrical Permit,WEST END ELECTRIC,Closed,ELECTRICAL,100A panel change.,4/7/2014 0:00,,Electrical
1/7/2014 0:00,313-11-068,2191 NIAGARA DR,P14-007412,Residential,900,Electrical,,Electrical Permit,CIMCO ELECTRIC SERVICES LLC,Closed,ELECTRICAL,install 100 amp panel to include bonding and grounding per the NEC 2011.  CALL FOR FINAL INSPECTION.,3/28/2014 0:00,,Electrical
1/7/2014 0:00,312-17-028,1391 WARREN RD,P14-007410,Commercial,2500,Plumbing,,Plumbing Permit,ROBERT C HAGEMAN JR,Closed,PLUMBING,REPLACE GREASE INTERCEPTOR AND  PIPING TO PREWASH AND DISHWASHER. PROVIDE COLD WATER QUENCH FOR HIGH TEMP. RINSE DISHWASHER; WORK RELATED TO REQUEST BY PUBLIC WORKS TO ELIMINATE GREASE IN SEWER. ALL WORK PER APPROVED PLAN AND 2011 O.P.C.,4/7/2014 0:00,,Plumbing
1/7/2014 0:00,312-17-020,14600 DETROIT AVE,P14-007413,Commercial,See Bldg Per.,Fire Alarm,,Electrical Permit,SHANNON ELECTRIC LLC,Closed,FIRE ALARMS / DETECTION,Fire alarm for office remodel.  Add on to main electrical permit.,4/7/2014 0:00,,Fire Alarm
1/8/2014 0:00,312-34-010,11707 LAKE AVE,P14-007414,Commercial,24000,Alteration,,Building Permit,STANDARD CONTRACTING & ENGINEERING INC,Closed,REMODEL / ALTERATION,REPAIR AND REPLACE REAR STAIRS AND LANDINGS PER PLANS SUBMITTED AND APPROVED.  CALL FOR ROUGH INSPECTION.,4/30/2014 0:00,,Alteration
1/9/2014 0:00,314-02-130,1503 ARTHUR AVE,P14-007419,Residential,SEE BLDG PERMIT,Plumbing,2.5 S F,Plumbing Permit,IMPERIAL HOME CENTER INC,Closed,PLUMBING,PLUMBING FIXTURE RE-SET FOR BATH REMODEL. CALL FOR FINAL INSPECTION,4/30/2014 0:00,,Plumbing
